Nachname;Vorname ;URL;Ankaufsjahr;Werktitel;
Kumrow;Klaus;;1998;Apfelsine;1
West;Franz;;1998;Integral (Paravent);2
Cramer;Bernd;;1998;T/Räume - Jugendliche in ihren Kinderzimmern 1995-2000;4
Gerwers;Martin;;1998;Ohne Titel;5
Dahn;Walter;;1998;Trinker II;6
Dokoupil;Ji?í Georg;;1998;Der Leser;7
Fleury;Sylvie;;1998;be good. be bad. just be.;9
Birkas;Akos;;1998;Kopf 16;10
Graubner;Gotthard;;1998;ohne Titel;11
Lassnig;Maria;;1998;Rosenselbstporträt;13
Nitsch;Hermann;;1998;Blutorgelbild;14
Rainer;Arnulf;;1998;ohne Titel (Holzkreuz);15
Schröder-Sonnenstern;Friedrich;;1998;Der Schwanenpuppentanz;20
Stöhrer;Walter;;1998;Ohne Titel;21
Westerwinter;Simone;;1998;Nur Westerwinter weiß wie, 1998;23
Zimmermann;Peter;;1998;Großes Stereogramm;25
Merkel;Florian;;1998;Jugend und Technik;26
Peterman;Dan;;1998;Running Table (Segments);27
Morgner;Michael;;1998;Requiem;28
Odenbach;Marcel;;1998;Auf Euch will ich meine Kirche bauen;29
Trockel;Rosemarie;;1998;Ohne Titel;30
Uecker;Günther;;1998;Nagel;31
Meese;Jonathan;;1998;DU;32
Page;Adam & Hertzsch, Eva;;1998;Projekt Deutsche Einheit;36
Baumeister;Willi;;1998;Zwei Weltalter;40
Bissier;Julius;;1998;21.X.58;43
Buchheister;Carl;;1998;Komposition Bes;45
Geiger;Rupprecht;;1998;OE 298;46
Götz;K. O.;;1998;Jupiter;47
Grieshaber;HAP;;1998;Prometheus;48
Hartung;Hans;;1998;Ohne Titel;52
Hegenbarth;Josef;;1998;Leopardendressur;53
Heiliger;Bernhard;;1998;Drei Figuren;55
Heldt;Werner;;1998;Berlin;57
Hoehme;Gerhard;;1998;Ursprung des Rot;59
Kahlen;Wolf;;1998;Vor-Bilder;61
Mataré;Ewald;;1998;Zwei Vögel;63
Matschinsky-Denninghoff;Martin;;1998;Dreiteilig;65
Nay;Ernst Wilhelm;;1998;Komposition mit Schmetterlingen;67
Nesch;Rolf;;1998;"Herein, Zum Schauspiel
von Helge Krog";73
Rössing;Karl;;1998;Museumskeller;74
Schultze;Bernard;;1998;rot-tänzerisch;76
Schumacher;Emil;;1998;Zeichnung I;77
Sonderborg;K.R.H.;;1998;6.VI.62, 16.53-18.07h;80
Trökes;Heinz;;1998;Andere Kultur;82
Uhlmann;Hans;;1998;Ohne Titel;83
Voth;Hannsjörg;;1998;"drei Zeichnungen aus dem Zyklus Reise ins Meer
Konstruktionszeichnung";86
Winter;Fritz;;1998;Große Bewegung vor Braun;87
Nicolai;Olaf;;1998;Labyrinth;90
Grubinger;Eva;;1998;Cut-Out #2, Music Non Stop;92
Baltz;Lewis;;1998;zurückgewiesener Vorschlag einer Live-Video-Übertragung aus dem MIBRAG-Bergbau auf dem Leipziger Hauptbahnhof;95
Althoff;Kai;;1998;"ohne Titel
ars viva 98/99 - INSTALLATIONEN";96
Zobernig;Heimo;;1998;Zerkratzter Spiegel;97
Darboven;Hanne;;1998;Aufzeichnung 23.4.1976;98
Smith;Kiki;;1998;Griffelkunst Wahl 287 B1-B6;100
Song;Hyun-Sook;;1998;Brief;101
Balkenhol;Stephan;;1998;Nacktes Mädchen;102
;Wols;;1998;Griffelkunst Wahl 290 A1-A6;103
Hempel;Lothar;;1998;"ohne Titel
ars viva 98/99 - INSTALLATIONEN";104
Pernice;Manfred;;1998;"Bell
ars viva 98/99 - INSTALLATIONEN";105
Slama;Torsten;;1998;"Flaschenförmige Vase mit Mutationsglasur
ars viva 98/99 - INSTALLATIONEN";106
Snyder;Sean;;1998;"ohne Titel
ars viva 98/99 - INSTALLATIONEN";107
Eliasson;Olafur;;1999;Yet Untitled;1
Schulz;Tilo;;1999;Dokumentation Medienbiennale Leipzig 1994;2
Penck;A.R.;;1999;USA II;3
Catling;Brian;;1999;Cyclops-Leipzig;4
Bartnig;Horst;;1999;3622 Variationen;5
Kuball;Mischa;;1999;Lichtfeld;7
Riedlinger;Peter;;1999;"Hero City/Heldenstadt
";8
Sze;Sarah;;1999;Still Life with Flowers;9
Eliasson;Olafur;;1999;Untitled (ohne Titel);10
Rehberger;Tobias;;1999;Untitled (ohne Titel);10
Cragg;Tony;;1999;Window;11
Slominski;Andreas;;1999;Ofen zum Verfeuern von Astgabeln;13
Bulloch;Angela;;1999;The ten commandments of man given to woman by the inspiration of, I, Prince Buster;14
Grcic;Tamara;;1999;Jone;15
Nicolai;Carsten;;1999;Logo [Snow];16
Nicolai;Olaf;;1999;Straßenkehrbesen;17
Droese;Felix;;1999;"aus der Serie: Die Kommision 
Bittstellergemeinschaft auf dem großen Marktplatz";18
Noldus;Cecile;;1999;"Orchester der Dinge
Griffelkunst Wahl 292 C1-C6";19
Walther;Franz Erhard;;1999;Griffelkunst Wahl 293 C1-C6;20
Auberger;Pidder;;1999;HS 153 (Hordentöpfe);21
Dettwiler;Regula;;1999;"my garden.Ind. 
Griffelkunst Wahl 296 A1-A6";22
Strawalde;;;1999;Amazonasblatt;24
Peterman;Dan;;2000;The Top of the Track. That Hit the Bridge. (Seasonal Fruit Stand);1
Filonik;Miroslaw;;2000;Daylightsystem;2
Rondinone;Ugo;;2000;Moonlighting - Nr. 3;3
Kahlen;Wolf;;2000;Achtung Aufnahme;5
Henning;Anton;;2000;"The Sudden and Unexpected
Option for Modernism";6
Morris;Sarah;;2000;AM/PM;7
Grubinger;Eva;;2000;Cut-Out #2, Music Non Stop;8
Wasmuht;Corinne;;2000;Raupen;10
Dejanov;Plamen & Heger, Swetlana;;2000;Quite Normal Luxury (Z8);11
Heger;Swetlana;;2000;Quite Normal Luxury (Z8);11
Havekost;Eberhard;;2000;Ohne Titel;12
Förg;Günther;;2000;IG-Farben-Haus II;13
Blume;Anna & Bernhard;;2000;Griffelkunst Wahl 298 B4, B5, B6;21
Zimmermann;Peter;;2000;"Griffelkunst Wahl 299 C1-C5
aus der Serie: Mehr über Schachteln
";22
Caramelle;Ernst;;2000;Griffelkunst Wahl 300 C1-C6;23
Yang;Jun;;2001;from...;1
Yang;Haegue;;2001;Soziale Bedingungen des Sitztisches;2
Coley;Nathan;;2001;Sich am Uniriesen nach Weisheit umsehen;3
Superflex;;;2001;Kanal 11;5
Rauch;Neo;;2001;Himmelsbrand;6
Hakansson;Henrik;;2001;"Ohne Titel 
(Amphipyra pyramidea)";7
Westerwinter;Simone;;2001;ohne Titel;8
Anatol;;;2001;ANATOL, BILDER 1979 - 1984;9
Ackermann;Franz;;2001;ohne Titel;10
Stokker;Lily van der;;2001;Griffelkunst Wahl 303 A3-A5;11
Wols;;;2001;"ohne Titel 
(Sieben Selbstbildnisse. Calme - triste - gaie)
Griffelkunst Wahl 303 B1-B7";12
Isaacs;John;;2001;"ohne Titel
aus der Serie: I am happy because everyone loves me ";13
Hill;Christine;;2002;Aquarelle;1
Schäfer;Christoph;;2002;Die postfordistischen Kühe;3
Kaeseberg;;;2002;die portraits der anderen V;4
Silbermann;Hendrik;;2002;Flaggenentwürfe für unentdeckte Gebiete I;8
Finkelstein;Nat;;2002;Andy, Bobby and Elvis;9
Name;Billy;;2002;Jacqueline Kennedy canvases on silver foil at Andy Warhol's Factory;10
Vezzoli;Francesco;;2002;FRANCESCO BY FRANCESCO: BEFORE & AFTER;11
Yang;Jun;;2002;Chopsticks / How to do that?;12
Hakansson;Henrik;;2002;"The Flight of the Bumblebee
ars viva 02/03 - LANDSCHAFT";13
Rockenschaub;Gerwald;;2002;Ohne Titel;15
Hiltmann;Jochen;;2002;"ohne Titel, Blatt II
aus der Serie: Erläuterung der Honigpumpe von Joseph Beuys, 2.11.1984 im Düsseldorfer Atelier von Beuys";19
Scheibitz;Thomas;;2002;"o.T.
aus der Serie Sanford
Griffelkunst Wahl 307 A-Reihe";21
Pommerer;Peter;;2002;"ohne Titel
aus der Serie: Halbengel natooliv";22
Majerus;Michel;;2002;ohne Titel;23
Hausmann;Raoul;;2002;"Mechanischer Kopf ""Der Geist  unserer Zeit""";24
Roth;Daniel;;2002;"The Thermal Bath of the Naked Truth (Message in a bottle)
ars viva 02/03 - LANDSCHAFT";25
Wulffen;Amelie von;;2002;"o.T. (Bundeskanzleramt)
ars viva 02/03 - LANDSCHAFT";26
interseason_fabrics;;;2003;Naherholung;1
Superflex;;;2003;Social Pudding;2
Tiravanija;Rirkrit;;2003;Social Pudding;2
Kandl;Johanna;;2003;Ohne Titel (it's the economy, stupid!);4
Name;Billy;;2003;Andy Warhol's Silver Factory;5
Schulze Eldowy;Gundula;;2003;Tamerlan, Berlin 1985;8
Schulz;Tilo;;2003;Gefährliche Liebschaften;9
Thorsen;Sofie;;2003;Ein Haus, innerhalb der letzten zehn Jahre am Stadtrand gebaut, mit einer Gesamtwohnfläche;10
Bächli;Silvia;;2003;Griffelkunst Wahl 309 C1-C6;11
Melian;Michaela;;2003;Griffelkunst Wahl 310 C1,C2,C6;12
R;Tal;;2003;Griffelkunst Wahl 311 A1-A6;13
Meese;Jonathan;;2003;Griffelkunst Wahl 312 B1-B6;14
Schröter;Erasmus;;2004;Alte Frau mit Lederhandschuh;1
Buzek;Zdenko;;2004;ohne Titel;4
Schulz;Tilo;;2004;Chuck Wagon;5
Tolj;Slaven;;2004;INTERRUPTED GAMES (PAX. VOBIS. MEMENTO MORI QUI. LUDETIS PILLA.) DIE KATHEDRALE VON  DUBROVNIK;6
Sav?enko;Igor;;2004;Isnuchenja Sergeewa;7
Leko;Kristina;;2004;Gekauft in Graz;8
Morgner;Michael;;2004;Figur im Raum;9
Matthies;Rupprecht;;2004;Kuscheldecke;10
Pogacar;Tadej;;2004;"Gesellschaftsspiel 
MONAPOLY";11
Lanzinger;Pia;;2004;"Gesellschaftsspiel 
WorldWideWob";12
Dahn;Walter;;2004;"Sommer wie Winter
Griffelkunst Wahl 311 B1-B6";14
Trockel;Rosemarie;;2004;"Für Freunde und Förderer
Griffelkunst Wahl 314 C1-C5";15
Jonathan;Meese;;2004;Die GROSSMEISTERIN der uringelben VOODOOTROMMELN HAGEN VON TRONJE im saufermentierten eina?ugigen TINTEN- FISCHLINDWURMSEE, Eldoradoc beglubschend. (Serie 8);16
Doig;Peter;;2004;"Black Palms
Griffelkunst Wahl 313 A1-A6";18
Balkenhol;Stephan;;2004;Griffelkunst Wahl 315 C1-C5;19
Struth;Thomas;;2004;Griffelkunst Wahl 316 B1-B6;20
Bergemann;Sibylle;;2005;Schöneweide;1
Lewandowsky;Via;;2005;Der Sozialismus siegt;6
Scheffer;Michael;;2005;Dahinter die 70 Städte;7
Reinert;Inken;;2005;o.T. Aus der Serie: bauten 2;8
Thaler;Wolfgang;;2005;aus der Serie >Mep'Yuk<;10
Hill;Christine;;2005;Der Kuende ist Koenig! aus der Serie: SERVICE SLOGANS;12
Zobernig;Heimo;;2005;Stuhl;13
Dodge;Jason;;2005;"ONE FINGER OF MME ILLEMANEN'S GLOVES 
ars viva 05/06 - IDENTITÄT";14
Metzel;Olaf;;2005;Lorbeerblätter;15
Moholy-Nagy;Laszlo;;2005;Licht-Raum-Modulator, Berlin 1930;16
Kolding;Jakob;;2005;Griffelkunst Wahl 318 A1-A6;17
Meese;Jonathan;;2005;Hagen v. Tronje im Meeresgrund, nahe Atlantisis (Pra?ritter mit erntefrischer Kriegsbemalung und Krallenha?nden des Dr. NO (Dr. O?LPRINZYRN);18
Piller;Peter;;2005;"Archiv Peter Piller 
Griffelkunst Wahl 320 C1-C7";19
Koganezawa;Takehito;;2005;"Ohne Titel 
ars viva 05/06 - IDENTITÄT";20
Meise;Michaela;;2005;"LUBIN 
ars viva 05/06 - IDENTITÄT";21
Rohde;Robin;;2005;"UNTITLED/AMERICAN PSYCHO 
ars viva 05/06 - IDENTITÄT";22
Margreiter;Dorit;;2006;zentrum;1
Baumeister;Willi;;2006;Zwei Weltalter;2
Bissier;Julius;;2006;21.X.58;5
Buchheister;Carl;;2006;Komposition Bes;7
Geiger;Rupprecht;;2006;OE 298;8
Götz;K. O.;;2006;Jupiter;9
Grieshaber;HAP;;2006;Prometheus;10
Hartung;Hans;;2006;Ohne Titel;14
Hegenbarth;Josef;;2006;Leopardendressur;15
Heiliger;Bernhard;;2006;Drei Figuren;17
Heldt;Werner;;2006;Berlin;19
Hoehme;Gerhard;;2006;Ursprung des Rot;21
Kahlen;Wolf;;2006;Vor-Bilder;23
Mataré;Ewald;;2006;Zwei Vögel;25
Matschinsky-Denninghoff;Martin;;2006;Dreiteilig;27
Nay;Ernst Wilhelm;;2006;Komposition mit Schmetterlingen;29
Nesch;Rolf;;2006;"Herein, Zum Schauspiel
von Helge Krog";35
Rössing;Karl;;2006;Museumskeller;36
Schultze;Bernard;;2006;rot-tänzerisch;38
Schumacher;Emil;;2006;Zeichnung I;39
Sonderborg;K.R.H.;;2006;6.VI.62, 16.53-18.07h;42
Trökes;Heinz;;2006;Andere Kultur;44
Uhlmann;Hans;;2006;Ohne Titel;45
Voth;Hannsjörg;;2006;"Zyklus Reise ins Meer
";48
Winter;Fritz;;2006;Große Bewegung vor Braun;49
Grunert;Andreas Enrico;;2006;ohne Titel;52
Faciu;Andrea;;2006;"Stehendes Gedicht
ars viva 06/07 - ERZÄHLUNG";53
Skart;;;2006;Mein Dorf ist schöner als Paris;54
Thaler;Wolfgang;;2006;Mep'Yuk # 067;55
Paris;Helga;;2006;Aus der Serie: Häuser und Gesichter. Halle 1983-85 ;56
Huber;Thomas;;2006;ohne Titel - Griffelkunst Wahl 322 A;57
Boyce;Martin;;2006;"ohne Titel (Concrete Trees Repeat)
Griffelkunst Wahl 323 C";58
Roth;Daniel;;2006;"aus der Serie: Secret Garden, Ruby Beach 
Griffelkunst Wahl 324 A";59
Gütschow;Beate;;2006;"S#17
ars viva 06/07 - ERZÄHLUNG";60
Sailstorfer;Michael;;2006;"Ground Beat
ars viva 06/07 - ERZÄHLUNG";61
Förg;Günther;;2007;IG-Farben-Haus II;1
Morris;Sarah;;2007;Midtown - Chase Bank (World Head Quarters);4
Trockel;Rosemarie;;2007;Yvonne;5
Stimm;Thomas;;2007;Gras (Wiesenstück);7
Docks;Nico;;2007;"Untitled 
ars viva 07/08 - SOUND";8
Wohnseifer;Johannes;;2007;EBAY Edition 1/7;9
Hein;Jeppe;;2007;intervention impact;10
Dejanoff;Plamen;;2007;Collective Wishdream Of Upper Class Possibilities (Archival Book);11
Wasmuht;Corinne;;2007;Feuerwerk;12
Erkmen;Ayse;;2007;typed signs;14
Meese;Jonathan;;2007;DON SKELETTI IM FETTNAPF MIT 10 ZÄPFCHEN;15
Schur;Richard;;2007;Red Rock. aus der Serie: Paradise Lost;16
Balkenhol;Stephan;;2007;Meduso;17
Gursky;Andreas;;2007;Engadin;19
Rauch;Neo;;2007;Der Auftrag;20
Slominski;Andreas;;2007;Ofen zum Verfeuern von Astgabeln;22
Umberg;Günter;;2007;ohne Titel;24
Hecker;Florian;;2007;"Jens Blauert: Räumliches Hören. Stuttgart 1974 
ars viva 07/08 - SOUND";25
L.;Marcellvs;;2007;"0056
ars viva 07/08 - SOUND";26
Nippoldt;Astrid;;2007;"Gataway Inn (18L)
ars viva 07/08 - SOUND";27
Brus;Günter;;2008;Selbstbemalung II;1
Rainer;Arnulf;;2008;Tausendwetter;4
Struth;Thomas;;2008;Fischersand Erfurt 1991;6
West;Franz;;2008;o.T. (Dialoge);9
Zitko;Otto;;2008;Analphabet;10
Hollauf;Isabella;;2008;Oasen in Leipzig;11
Immekus;Katharina;;2008;Haus Helga;12
Gursky;Andreas;;2008;Bau Neues Messegelände;13
Cytter;Keren;;2008;"The Heart - A Fairytale 
ars viva 08/09 - INSZENIERUNG";14
Loy;Rosa;;2008;Studierstube;15
Brokof;Jan;;2008;"""Gehweg"", ""Gute Sicht"", ""Untergang""";17
Stockhausen;Friedemann von;;2008;"Sieben I
";18
Yuasa;Katsutoshi;;2008;"snapshot #6
Griffelkunst Wahl 330 A6";19
Varga Weisz;Paloma;;2008;Griffelkunst Wahl 331 A3-A6;20
Specker;Heidi;;2008;"Kleine Kirche 
Griffelkunst Wahl 332 A1, A3, A4, A5";21
Graf;Manuel;;2008;"o.T. 
ars viva 08/09 - INSZENIERUNG";22
Dybbroe Møller;Simon;;2008;"New Year in Chinatown/#1 of Many Possible to The 13 Problems/... 
ars viva 08/09 - INSZENIERUNG";23
Vonna-Michell;Tris;;2008;"Prelude: 5 x 7 
ars viva 08/09 - INSZENIERUNG";24
Muntean & Rosenblum;;;2009;Ohne Titel (At this time of economic uncertainty...);1
Otten;Hanno;;2009;Königgrätz;3
Palermo;Blinky;;2009;Drawing for Installation at Galerie Heiner Friedrich;4
Pardo;Jorge;;2009;Ohne Titel;5
Montoya;Clara;;2009;Library;8
Finke;Dieter;;2009;Aurora;9
Grüß;Heike Lydia;;2009;Nubische Tänzerin;11
Legrand;Jozef;;2009;Global Village - Cultural Commuters. Masterplan;12
Schulz;Tilo;;2009;o.T. (Intarsie);13
Kossack;Oliver;;2009;Blender;14
Busch;Stefanie;;2009;Tanz;16
Gert;Tobias & Gert, Uwe;;2009;Griffelkunst Wahl 333 B1-B6;17
Gert;Uwe;;2009;Griffelkunst Wahl 333 B1-B6;17
Dorn;Antje;;2009;Rice - Aus der Serie: Imbisse;18
Mullican;Matt;;2009;"6+2=8. 2-4-8 
Griffelkunst Wahl 335 C2, C4, C6, C8";19
Schimansky;Hanns;;2009;"ohne Titel
Griffelkunst Wahl 336 B6";20
Exit;Till;;2009;Weltall Erde Mensch III, Weltall Erde Mensch IV;21
Loy;Rosa;;2010;Die Dienststelle;2
Meyer;Anna;;2010;Weltensauger;3
Castillo Deball;Mariana;;2010;"Stumbling Stones
ars viva 09/10 - GESCHICHTE";4
Marx;Stephanie;;2010;>Staatsrad<;5
Noorman;Ronald;;2010;ohne Titel;8
Chung;Jay ;;2010;"Outtakes and Excerpts
ars viva 09/10 GESCHICHTE";10
Maeda;Q. Takeki;;2010;"Outtakes and Excerpts
ars viva 09/10 GESCHICHTE";10
Gal;Dani;;2010;"Two-pronged Fork with the Tines Spread in the Similitude of a Chicken's Wishbone
ars viva 09/10 GESCHICHTE";11
Garcia;Dora;;2011;Zimmer, Gespräche;1
Schiffers;Antje;;2011;Unsere Frau in Minsk;2
Brosch;Hans;;2011;Ohne Titel;3
Canell;Nina;;2011;"Halfway Between Opposite Ends
ars viva 10/11 - LABOR";4
Meyer;Bea;;2011;KUNST IST SCHÖN, MACHT ABER VIEL ARBEIT.;5
Schappert;Roland;;2011;"o.T. (WENN NICHTS MEHR INTERESSIERT /
SYSISYPHOS BEIM ABSTIEG)";9
Drühl;Sven;;2011;SDWLW;10
Hobza;Klara;;2011;"Diving Through Europe - The Plan
ars viva 10/11 - LABOR";11
Zimmermann;Markus;;2011;"Blorange
ars viva 10/11 - LABOR";12
Zybach;Andreas;;2011;"Sleep (drawing)
ars viva 10/11 - LABOR";13
Ecker;Bogomir;;2012;Druck VI (Aus der Serie: Prognose für das Jahr 2137, I-VI);0
Dertnig;Carola;;2012;Dance Report, Accumulation and other Things;1
D'Urbano;Alba;;2012;Covergirl: Wespen-Akte. Story Tales;4
Bara;Tina;;2012;Covergirl: Wespen-Akte. Story Tales;4
Rosenberger;Isa;;2012;Ein Denkmal für das Frauenzentrum (The Making Of);5
Vanmechelen;Koen;;2012;The cosmopolitan chicken project. ;6
Osten;Osmar;;2012;Osmarostengrafik Nr. 7;7
Bünger;Erik;;2012;"Variations on a theme by Casey & Finch. 
ars viva 11/12 - SPRACHE";8
Auerbach;Ellen;;2012;"Das Wirkliche als Komposition
Griffelkunst Wahl 346 C1, C2, C4";10
Boberg;Oliver;;2012;Sitzplatz;11
Nougé;Paul;;2012;"Subversion des Images Photographie aus dem Nachlass Archives et Muse?e de la Litte?rature, Brüssel
Griffelkunst Wahl 348 A1, A3, A5";12
Goldbach;Philipp;;2012;"Phototype (Diatronic), 
ars viva 11/12 - SPRACHE";13
Staack;Juergen;;2012;"33 TWINS - series, 
ars viva 11/12 - SPRACHE";14
Gehrt;Mandy;;2013;Zwischen vierzehn und achtzehn;1
Denny;Simon;;2013;"Channel 4 Analogue Broadcasting Hardware from Arqiva 
ars viva Edition Nr. 02/20 - Systeme";2
Braun;Björn;;2013;"Ohne Titel 
ars viva 2013/2014 - Wahrheit/Wirklichkeit";3
Kilpper;Thomas;;2013;"Horst Herold (*1923), BKA-Präsident
(1971-1981), Erfinder und Motor zur Anwendung der Rasterfahndung 
Anwendung der Rasterfahndung";4
Schiemenz;Kai;;2013;Ohne Titel;5
Moti;Melvin;;2013;"Mount Analogue 
ars viva Edition Nr. 02/20 - Systeme";6
Günyol;Özlem;;2013;"Untitled (money) 
ars viva Edition Nr. 02/20 - Systeme";7
Kunt;Mustafa;;2013;"Untitled (money) 
ars viva Edition Nr. 02/20 - Systeme";7
Skoog;John;;2013;"Four Masks 
ars viva 2013/2014 - Wahrheit/Wirklichkeit";8
Williams;Adrian;;2013;"Snowbrush 
ars viva 2013/2014 - Wahrheit/Wirklichkeit";9
Schweizer;Maya;;2014;A MEMORIAL, A SYNAGOGUE, A BRIDGE AND A CHURCH;1
Zoitl;Moira;;2014;Gerüst/antiautoritär;2
Trockel;Rosemarie;;2014;The Medium Is The Message (Malteser Edition 2014);4
Voigt;Jorinde;;2014;Studie Zur Verantwortung (Malteser Edition 2014);5
Rhode;Robin;;2014;Kicking The Square (Malteser Edition 2014);6
Scheibitz;Thomas;;2014;Stilleben (Malteser Edition 2014);7
Jankowski;Christian;;2014;Der Malteser Blick (Malteser Edition 2014);8
Nicolai;Olaf;;2014;o.T. (Atem) (Malteser Edition 2014);9
Cragg;Tony;;2014;Living Room (Malteser Edition 2014);10
Genzken;Isa;;2014;o.T. (Malteser Edition 2014);11
Ebersbach;Hartwig;;2014;Randhopper;12
Camnitzer;Luis;;2014;"Sun Tzu  The Art of War 
Griffelkunst Wahl 351/352 P25-P30";13
Dion;Mark;;2014;Griffelkunst Wahl 353 A1-A6;14
Czech;Natalie;;2014;"Poets Questions
Griffelkunst Wahl 353/354 P31-36";15
Richards;James;;2015;"Host
ars viva 2014/2015";1
